A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34248312,"-11,952.05"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34248312,"-11,475.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,34249331,"3,869.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Income tax <1Yr,BALANCE SHEET,HMRC,34249331,"156,824.90"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,34249331,"2,497.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,34249331,"111,250.01"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,34249331,"77,213.10"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,34249331,139.10
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,TICCS,34251115,"82,146.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Charges from CSU,PROGRAMME PROJECTS,NHS MIDLANDS AND LANCASHIRE CSU,34251147,"49,635.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,DMC HEALTHCARE LTD,34251174,"43,417.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Dietetic Products,COMMUNITY SERVICES,NUTRICIA LTD,34251184,"31,514.28"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,HEREFORDSHIRE COUNCIL,34251254,"715,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SHREWSBURY&TELFORD HOSPITAL NHS TRUST,34268079,"-34,009.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,PALLIATIVE CARE,ACORNS CHILDRENS HOSPICE TRUST,34268114,"62,854.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,legal fees,CORPORATE COSTS & SERVICES,MILLS & REEVE LLP,34283315,"26,526.80"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,34283334,"75,361.22"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,34283334,255.02
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,34283334,"2,881.54"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,34283334,"4,947.88"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,34283334,"2,888.81"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,34283334,"1,490.60"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,34283334,"1,639.59"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,34283334,"11,488.79"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,34283334,"45,225.68"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,34283334,"11,541.43"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,34283334,"5,642.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,34283334,173.50
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,34283334,855.79
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS CCG-Contract Baseline,NHS 111,NHS SANDWELL AND WEST BIRMINGHAM CCG,34314059,"356,957.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,CYGNET HEALTHCARE LTD,34314061,"43,872.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Cont Care- Children,CHILDREN'S CONTINUING CARE,HEREFORDSHIRE COUNCIL,34314065,"186,250.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-Pharm-CCG Locally Com Srvs,LOCAL ENHANCED SERVICES,HEREFORD MEDICAL GROUP,34315350,"33,909.59"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,BROMSGROVE PRIMARY CARE NETWORK,34315380,"69,372.10"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34315501,"43,857.76"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,34324878,"458,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES,WORCESTERSHIRE HEALTH & CARE NHS TRUST,34324881,"190,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WYE VALLEY NHS TRUST,34324883,"215,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,34324885,"7,303,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES,WORCESTERSHIRE HEALTH & CARE NHS TRUST,34324887,"470,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WYE VALLEY NHS TRUST,34324888,"3,287,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Cont Care-FNC Client Continence Allow,FUNDED NURSING CARE,BROCKHAMPTON COURT NURSING HOME,34327404,693.01
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BROCKHAMPTON COURT NURSING HOME,34327404,"31,868.04"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Cont Care-FNC Client Continence Allow,FUNDED NURSING CARE,CHARLES COURT PRIORY,34327415,852.93
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,CHARLES COURT PRIORY,34327415,"39,227.37"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Cont Care-FNC Client Continence Allow,FUNDED NURSING CARE,HAMPTON GRANGE NURSING HOME,34327421,657.60
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HAMPTON GRANGE NURSING HOME,34327421,"29,519.88"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ST ANDREWS HEALTHCARE,34334379,"31,193.75"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,GRAY HEALTHCARE LTD,34334702,"31,086.16"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,PRIMARY EYECARE SERVICES LTD,34342126,"43,647.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,GP FORWARD VIEW,SW HEALTHCARE,34342129,"152,340.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Clinical Other,CHILD AND ADOLESCENT MENTAL HEALTH,WORCESTERSHIRE CHILDREN FIRST,34342134,"28,800.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,PALLIATIVE CARE,PRIMROSE HOSPICE LTD,34342143,"66,757.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Clinical Other,CHILD AND ADOLESCENT MENTAL HEALTH,WORCESTERSHIRE CHILDREN FIRST,34342160,"29,400.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,PRIMARY EYECARE SERVICES LTD,34342165,"45,238.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Clinical Other,CHILD AND ADOLESCENT MENTAL HEALTH,WORCESTERSHIRE CHILDREN FIRST,34342170,"-28,800.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,PRIMARY EYECARE SERVICES LTD,34342173,"-43,647.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - OTHER,WORCESTERSHIRE ASSOCIATION OF CARERS,34342195,"50,720.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,WYRE FOREST HEALTH PARTNERSHIP,34352413,"79,388.17"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,WYRE FOREST HEALTH PARTNERSHIP,34352415,"36,974.59"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,GP FORWARD VIEW,DR RACHEL G PRYKE & PARTNERS,34355033,"47,716.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,GP FORWARD VIEW,WYRE FOREST HEALTH PARTNERSHIP,34355034,"56,846.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,GP FORWARD VIEW,BROMSGROVE PRIMARY CARE NETWORK,34355035,"36,027.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELGAR HEALTHCARE LTD,34379764,"-54,038.02"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,ELGAR HEALTHCARE LTD,34379764,"-3,541.05"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELGAR HEALTHCARE LTD,34379765,"96,628.46"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,ELGAR HEALTHCARE LTD,34379765,"18,348.71"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,ELGAR HEALTHCARE LTD,34379765,"3,541.05"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,RIVERSIDE SURGERY,34379767,"-67,374.96"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,34379767,"-1,967.25"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,RIVERSIDE SURGERY,34379768,"128,693.75"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,34379768,"21,090.24"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,RIVERSIDE SURGERY,34379768,"1,967.25"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR AC HORN & MH TUCKER,34379769,"-49,362.57"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,DR AC HORN & MH TUCKER,34379769,"-2,644.35"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR AC HORN & MH TUCKER,34379770,"100,980.93"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DR AC HORN & MH TUCKER,34379770,"17,291.03"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR AC HORN & MH TUCKER,34379770,"2,644.35"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ABBEY MEDICAL PRACTICE EVESHAM,34381980,"-37,778.95"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34381980,"-2,836.50"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ABBEY MEDICAL PRACTICE EVESHAM,34381981,"73,618.38"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34381981,"13,418.71"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,ABBEY MEDICAL PRACTICE EVESHAM,34381981,"2,836.50"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ABBOTTSWOOD MEDICAL CENTRE,34381982,"-75,523.20"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,34381982,"-3,083.55"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ABBOTTSWOOD MEDICAL CENTRE,34381983,"149,988.69"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,34381983,"23,490.77"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,ABBOTTSWOOD MEDICAL CENTRE,34381983,"3,083.55"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR AF PHILLIPS,34381986,"-43,074.81"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,34381986,"-2,571.15"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR AF PHILLIPS,34381987,"75,861.43"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,34381987,"13,601.76"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR AF PHILLIPS,34381987,"2,571.15"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR C M YOUNG & PARTNERS,34381990,"83,222.36"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DR C M YOUNG & PARTNERS,34381990,"22,731.42"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR C M YOUNG & PARTNERS,34381990,"3,788.10"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BYWATER SALTER & HINTON,34381991,"-53,248.53"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,34381991,"-3,650.85"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BYWATER SALTER & HINTON,34381992,"106,423.01"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,34381992,"17,124.73"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR BYWATER SALTER & HINTON,34381992,"3,650.85"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR AL KNIGHT & PARTNERS,34381993,"-27,508.56"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,34381993,-850.95
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR AL KNIGHT & PARTNERS,34381994,"48,907.29"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,34381994,"8,971.24"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR AL KNIGHT & PARTNERS,34381994,850.95
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR DM DAVIES & PARTNERS,34381996,"-35,934.72"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,34381996,"-6,743.55"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR DM DAVIES & PARTNERS,34381997,"82,619.37"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,34381997,"11,990.46"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR DM DAVIES & PARTNERS,34381997,"6,743.55"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR CJ ALLEN & PARTNER,34381998,"-71,966.40"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,DR CJ ALLEN & PARTNER,34381998,"-4,080.90"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR CJ ALLEN & PARTNER,34381999,"126,498.50"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DR CJ ALLEN & PARTNER,34381999,"23,053.17"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR CJ ALLEN & PARTNER,34381999,"4,080.90"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR J E COWBURN & PARTNERS,34382004,"36,022.61"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DR J E COWBURN & PARTNERS,34382004,"5,514.97"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR J E COWBURN & PARTNERS,34382004,924.15
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR M E RADCLIFFE & PARTNERS,34382011,"39,499.05"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,34382011,"4,572.66"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR M E RADCLIFFE & PARTNERS,34382011,741.15
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR OJ PENNEY & PARTNERS,34382013,"-58,553.64"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,DR OJ PENNEY & PARTNERS,34382013,"-2,626.05"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR OJ PENNEY & PARTNERS,34382014,"130,865.03"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DR OJ PENNEY & PARTNERS,34382014,"18,710.76"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR OJ PENNEY & PARTNERS,34382014,"2,626.05"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R CHAMP & PARTNERS,34382020,"-44,078.11"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,DR R CHAMP & PARTNERS,34382020,"-1,756.80"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R CHAMP & PARTNERS,34382021,"119,196.45"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DR R CHAMP & PARTNERS,34382021,"13,659.02"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR R CHAMP & PARTNERS,34382021,"1,756.80"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR S P A WATSON & PARTNERS,34382024,"-60,822.81"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,34382024,"-4,300.50"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR S P A WATSON & PARTNERS,34382025,"129,910.11"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,34382025,"20,482.51"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR S P A WATSON & PARTNERS,34382025,"4,300.50"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS JD SLEATH & RG WARNER,34382028,"-51,649.95"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,34382028,"-2,488.80"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS JD SLEATH & RG WARNER,34382029,"111,395.29"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,34382029,"16,728.21"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DRS JD SLEATH & RG WARNER,34382029,"2,488.80"
