A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,ALBANY HOUSE SURGERY,36733330,18.13
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,ALBANY HOUSE SURGERY,36733330,17.98
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,ME-GMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,ALBANY HOUSE SURGERY,36733330,640.96
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,ALBANY HOUSE SURGERY,36733330,"1,845.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,External Consultancy Fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,CHS HEALTHCARE,36744674,"51,300.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,36744691,"499,190.87"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,36744723,"41,864.39"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,NCAS/OATS,TAURUS HEALTHCARE LTD,36744746,"78,651.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,PALLIATIVE CARE,PRIMROSE HOSPICE LTD,36744752,"66,756.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,SPECSAVERS HEARCARE LTD,36744780,"33,051.18"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,SPECSAVERS HEARCARE LTD,36744788,"27,616.23"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Cont Care-Mental Health (65+),ADULT JOINT FUNDED CONTINUING CARE,STANFIELD NURSING HOME,36744913,"35,545.72"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Prescribing,CENTRAL DRUGS,FIRST DATABANK EUROPE LTD,36744922,"11,501.89"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Prescribing,CENTRAL DRUGS,FIRST DATABANK EUROPE LTD,36744922,"57,509.44"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,PROGRAMME PROJECTS,WORCESTER CITY COUNCIL,36745026,"80,850.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,36745320,"-499,190.87"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,36745403,"507,648.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,ACORN CARE & EDUCATION LTD,36745898,"-54,404.30"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Cont Care-Mental Health (65+),ADULT JOINT FUNDED CONTINUING CARE,STANFIELD NURSING HOME,36745943,"25,503.44"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,NHS Recbles <1Yr- CHC Risk Pool Con,BALANCE SHEET,ONE-OFF SUPPLIER,36749216,"58,710.80"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRECIOUS HOMES LTD,36758378,"25,313.16"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,PRC DELEGATED CO-COMMISSIONING,WORCESTERSHIRE & HEREFORDSHIRE LOCAL MEDICAL COMMITTEE LTD,36758459,"25,125.21"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,PRECIOUS HOMES LTD,36795627,"25,259.50"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,IT(Owned)-Cost-Addns-Purch Assets,BALANCE SHEET,REDCENTRIC SOLUTIONS LTD,36795666,"-132,624.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,PROGRAMME PROJECTS,WORCESTERSHIRE COUNTY COUNCIL,36795692,"68,548.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,GP FORWARD VIEW,SW HEALTHCARE,36795740,"148,737.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Cont Care-FNC Client Continence Allow,FUNDED NURSING CARE,BROCKHAMPTON COURT NURSING HOME,36799140,622.73
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BROCKHAMPTON COURT NURSING HOME,36799140,"29,176.25"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Cont Care-FNC Client Continence Allow,FUNDED NURSING CARE,CHARLES COURT PRIORY,36799151,814.66
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,CHARLES COURT PRIORY,36799151,"38,212.59"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Cont Care-FNC Client Continence Allow,FUNDED NURSING CARE,HAMPTON GRANGE NURSING HOME,36799159,717.02
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HAMPTON GRANGE NURSING HOME,36799159,"31,875.73"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,WEST MIDLANDS HOSPITAL,36808377,"77,366.53"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Basic Sal-Rechgs to-from Other NHS,PALLIATIVE CARE,ST MICHAELS HOSPICE,36808384,"33,922.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,PALLIATIVE CARE,ST MICHAELS HOSPICE,36808388,"279,137.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,PALLIATIVE CARE,ST MICHAELS HOSPICE,36808389,"213,502.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,CLD TRUST,36808396,"47,500.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Social Care-ICES,COMMUNITY SERVICES,HEREFORDSHIRE COUNCIL,36808407,"99,971.88"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ST ANDREWS HEALTHCARE,36808432,"30,187.50"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ELYSIUM HEALTHCARE LTD,36808437,"97,165.20"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,PRIMARY EYECARE SERVICES LTD,36808500,"59,455.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,SHAW HEALTHCARE (LEDBURY) LTD,36808532,"1,603.62"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,SHAW HEALTHCARE (LEDBURY) LTD,36808532,"72,492.88"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Rent,CORPORATE COSTS & SERVICES,AVISON YOUNG,36808583,"36,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,GP FORWARD VIEW,WINYATES HEALTH CENTRE,36814432,"47,716.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,GP FORWARD VIEW,WYRE FOREST HEALTH PARTNERSHIP,36814433,"54,981.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,Clinical&Medical-Independent Sector,GP FORWARD VIEW,BROMSGROVE PRIMARY CARE NETWORK,36814434,"36,027.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ABBEY MEDICAL PRACTICE EVESHAM,36831050,"-47,393.65"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,36831050,"-2,168.55"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ABBEY MEDICAL PRACTICE EVESHAM,36831051,"93,458.84"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,36831051,"1,387.91"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,36831051,"17,887.24"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,ABBEY MEDICAL PRACTICE EVESHAM,36831051,"2,168.55"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,36831051,0.82
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ABBOTTSWOOD MEDICAL CENTRE,36831052,"-88,609.02"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,36831052,"-4,922.70"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,36831052,-19.89
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ABBOTTSWOOD MEDICAL CENTRE,36831053,"163,992.67"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,36831053,"1,801.10"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,36831053,"32,302.60"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,ABBOTTSWOOD MEDICAL CENTRE,36831053,"4,922.70"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR AF PHILLIPS,36831056,"-33,278.01"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,36831056,"-2,580.30"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR AF PHILLIPS,36831057,"70,731.66"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,36831057,722.73
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,36831057,"14,372.94"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR AF PHILLIPS,36831057,"2,580.30"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,36831057,11.57
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR C M YOUNG & PARTNERS,36831058,"-72,553.33"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,DR C M YOUNG & PARTNERS,36831058,"-3,321.45"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR C M YOUNG & PARTNERS,36831059,"147,128.23"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR C M YOUNG & PARTNERS,36831059,"2,520.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR C M YOUNG & PARTNERS,36831059,"1,721.72"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DR C M YOUNG & PARTNERS,36831059,"25,037.61"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR C M YOUNG & PARTNERS,36831059,"3,321.45"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR C M YOUNG & PARTNERS,36831059,27.02
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BYWATER SALTER & HINTON,36831060,"-66,332.34"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,36831060,"-4,190.70"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BYWATER SALTER & HINTON,36831061,"125,315.93"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,36831061,787.49
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,36831061,"22,591.01"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR BYWATER SALTER & HINTON,36831061,"4,190.70"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,36831061,44.57
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR J E COWBURN & PARTNERS,36831069,"39,579.56"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR J E COWBURN & PARTNERS,36831069,140.00
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR J E COWBURN & PARTNERS,36831069,733.83
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DR J E COWBURN & PARTNERS,36831069,"7,331.34"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR J E COWBURN & PARTNERS,36831069,"1,070.55"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR M E RADCLIFFE & PARTNERS,36831076,"34,465.42"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,36831076,"1,452.21"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,36831076,"7,077.69"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR M E RADCLIFFE & PARTNERS,36831076,924.15
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,36831076,85.28
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DR N B COCKRELL & PARTNERS,36831080,"28,223.83"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,36831080,"1,476.23"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,36831080,248.22
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,36831080,70.73
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DR S J PARKINSON & PARTNERS,36831085,"5,287.23"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,36831085,"7,154.88"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,36831085,"3,637.06"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR S J PARKINSON & PARTNERS,36831085,"7,453.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,36831085,"2,465.88"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,36831085,576.52
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,36831085,898.99
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR S P A WATSON & PARTNERS,36831086,"-76,832.28"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,36831086,"-6,002.40"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR S P A WATSON & PARTNERS,36831087,"147,802.40"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,36831087,"1,148.23"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,36831087,"27,355.09"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR S P A WATSON & PARTNERS,36831087,"6,002.40"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,36831087,66.89
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS JD SLEATH & RG WARNER,36831089,"-68,244.57"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,36831089,"-3,440.40"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,36831089,-238.98
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS JD SLEATH & RG WARNER,36831090,"115,528.99"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,36831090,796.39
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,36831090,"24,690.62"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DRS JD SLEATH & RG WARNER,36831090,"3,440.40"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KINGTON MEDICAL PRACTICE,36831094,"-40,532.31"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,36831094,"-1,656.15"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KINGTON MEDICAL PRACTICE,36831095,"83,217.57"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,36831095,"1,302.04"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,36831095,"15,618.38"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,KINGTON MEDICAL PRACTICE,36831095,"1,656.15"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,36831095,77.95
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MORTIMER MEDICAL PRACTICE,36831096,"-88,866.67"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,MORTIMER MEDICAL PRACTICE,36831096,"-3,294.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MORTIMER MEDICAL PRACTICE,36831096,-597.54
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MORTIMER MEDICAL PRACTICE,36831097,"179,512.86"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MORTIMER MEDICAL PRACTICE,36831097,"1,543.41"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,MORTIMER MEDICAL PRACTICE,36831097,"29,259.21"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,MORTIMER MEDICAL PRACTICE,36831097,"3,294.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NUNWELL SURGERY,36831098,"-71,546.95"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,36831098,"-2,452.20"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,36831098,-693.32
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NUNWELL SURGERY,36831099,"127,290.69"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,36831099,"3,080.00"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,36831099,"1,702.16"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,36831099,"25,222.67"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,NUNWELL SURGERY,36831099,"2,452.20"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TENBURY SURGERY,36831104,"31,068.73"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,36831104,"1,585.32"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,36831104,"5,962.08"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2021,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,TENBURY SURGERY,36831104,539.85
