A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,35291826,"37,519.49"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,35291826,"5,064.67"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,35291826,"7,238.33"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,35291826,"11,583.08"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,35291828,"1,001.42"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,35291828,"105,099.25"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,35291828,"2,105.67"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,35291828,"2,769.12"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,35291828,337.82
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,35291828,"10,630.82"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHADDESLEY CORBETT SURGERY,35291830,"1,349.74"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHADDESLEY CORBETT SURGERY,35291830,"29,608.34"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,CHADDESLEY CORBETT SURGERY,35291830,208.33
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHADDESLEY CORBETT SURGERY,35291830,584.09
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHADDESLEY CORBETT SURGERY,35291830,"2,504.10"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHADDESLEY CORBETT SURGERY,35291830,"2,735.19"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,CHADDESLEY CORBETT SURGERY,35291830,230.63
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,CHADDESLEY CORBETT SURGERY,35291830,216.59
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LEDBURY HEALTH PARTNERSHIP,35291832,280
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,LEDBURY HEALTH PARTNERSHIP,35291832,"4,310.46"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LEDBURY HEALTH PARTNERSHIP,35291832,"111,228.76"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LEDBURY HEALTH PARTNERSHIP,35291832,"1,376.06"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,LEDBURY HEALTH PARTNERSHIP,35291832,"1,230.72"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LEDBURY HEALTH PARTNERSHIP,35291832,"11,557.57"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,35291855,"6,008.52"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,35291855,"101,234.61"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,35291855,"1,979.51"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,35291855,408.06
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,35291855,"11,320.88"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARN CLOSE SURGERY,35291857,"4,571.70"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARN CLOSE SURGERY,35291857,"71,894.78"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARN CLOSE SURGERY,35291857,"1,396.66"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARN CLOSE SURGERY,35291857,"6,974.81"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELGAR HEALTHCARE LTD,35291859,"1,915.76"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELGAR HEALTHCARE LTD,35291859,"40,308.17"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELGAR HEALTHCARE LTD,35291859,756.36
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELGAR HEALTHCARE LTD,35291859,"4,016.56"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLYOAKS MEDICAL CENTRE,35291861,"7,967.82"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLYOAKS MEDICAL CENTRE,35291861,"36,752.46"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLYOAKS MEDICAL CENTRE,35291861,731.91
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLYOAKS MEDICAL CENTRE,35291861,"5,407.34"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,HOLLYOAKS MEDICAL CENTRE,35291861,"1,316.97"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,HOLLYOAKS MEDICAL CENTRE,35291861,"1,498.87"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,35291862,-500.26
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,35291862,-102.52
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,35291862,"-2,047.11"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,35291862,"-11,342.50"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,35291862,"-11,664.09"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,35291863,"6,661.62"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,35291863,"110,129.33"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,35291863,"2,186.38"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,35291863,"12,285.65"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,35294298,"8,011.36"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,35294298,"109,881.16"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,35294298,208.33
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,35294298,"2,170.35"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,35294298,"2,615.28"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,35294298,"14,153.53"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,35294300,"3,918.60"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,35294300,"64,481.71"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,35294300,"1,282.05"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,35294300,"1,562.24"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,35294300,"8,809.41"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NEW ROAD SURGERY (RUBERY),35294302,"4,266.92"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NEW ROAD SURGERY (RUBERY),35294302,"41,836.09"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NEW ROAD SURGERY (RUBERY),35294302,840.83
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NEW ROAD SURGERY (RUBERY),35294302,"4,455.39"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,35294304,"2,743.02"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,35294304,"36,687.16"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,35294304,726.35
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,35294304,"4,086.49"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,35294306,"5,573.12"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,35294306,"92,108.63"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,35294306,"1,842.45"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,35294306,"11,580.63"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR AC HORN & MH TUCKER,35294308,"1,132.04"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR AC HORN & MH TUCKER,35294308,"39,969.54"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR AC HORN & MH TUCKER,35294308,766.26
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR AC HORN & MH TUCKER,35294308,"4,229.61"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,PATIENT TRANSPORT,E-ZEC MEDICAL TRANSPORT SERVICES LTD,35299380,"77,057.50"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,35307322,-256.69
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,35307322,-52.6
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,35307322,"-1,760.41"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,35307322,-842.71
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,35307322,"-8,219.28"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,35307322,"-10,310.67"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,35307322,"-19,738.91"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,35307322,"-1,530.26"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR T C CAMPION & PARTNERS,35307323,653.1
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR T C CAMPION & PARTNERS,35307323,"100,548.91"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,DR T C CAMPION & PARTNERS,35307323,208.33
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR T C CAMPION & PARTNERS,35307323,"2,017.15"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DR T C CAMPION & PARTNERS,35307323,"39,612.16"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR T C CAMPION & PARTNERS,35307323,"14,190.84"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,35307324,"9,380.53"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,35307324,"8,098.44"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,35307324,"101,708.70"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,35307324,"4,651.50"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ST JOHNS SURGERY,35307324,"9,690.63"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,35307324,"1,995.72"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,35307324,"8,746.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,35307324,13.54
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,35307324,"38,534.60"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,35307324,557.96
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,35307324,"10,681.54"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,35309303,"3,819.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Income tax <1Yr,BALANCE SHEET,HMRC,35309303,"155,234.80"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,35309303,"2,634.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,35309303,"109,156.55"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,35309303,"78,156.45"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Post Graduate Loan Payable,BALANCE SHEET,HMRC,35309303,60
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ELYSIUM HEALTHCARE LTD,35314347,"35,073.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,OUT OF HOURS,PRACTICE PLUS GROUP URGENT CARE LTD,35314469,"437,745.75"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Prescribing,CENTRAL DRUGS,STOCK AND LINDSAY LTD,35314477,"59,737.49"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,OUT OF HOURS,TAURUS HEALTHCARE LTD,35314497,"184,475.50"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,OUT OF HOURS,PRACTICE PLUS GROUP URGENT CARE LTD,35314500,"437,745.75"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,SCRIVENS LTD,35314510,"27,529.42"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,35314555,"75,361.22"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,35314555,255.02
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,35314555,"2,881.54"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,35314555,"4,947.88"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,35314555,"2,888.81"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,35314555,"1,490.60"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,35314555,"1,639.59"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,35314555,"11,488.79"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,35314555,"45,225.68"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,35314555,"11,541.43"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,35314555,"5,642.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,35314555,173.5
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,35314555,855.79
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,HEREFORDSHIRE COUNCIL,35314701,"379,549.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,HEREFORDSHIRE MIND ASSOCIATION,35314782,"29,673.05"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,FUTURES CARE LTD,35314909,"25,776.52"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,35316646,"255,337.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,35316647,"-127,699.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ELYSIUM HEALTHCARE LTD,35341974,"32,538.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,HEREFORDSHIRE MIND ASSOCIATION,35342179,"69,915.99"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,LYNHALES HALL NURSING HOME,35343960,"37,397.03"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,LYNHALES HALL NURSING HOME,35343960,"3,855.16"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LYNHALES HALL NURSING HOME,35343960,"7,558.95"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-PMS LES In House Services,LOCAL ENHANCED SERVICES,CHURCHFIELDS SURGERY,35347098,"34,673.75"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-PMS LES In House Services,LOCAL ENHANCED SERVICES,DR M E RADCLIFFE & PARTNERS,35347106,"40,674.11"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-PMS LES In House Services,LOCAL ENHANCED SERVICES,ALYMER LODGE COOKLEY PARTNERSHIP,35347199,"29,190.75"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-PMS LES In House Services,LOCAL ENHANCED SERVICES,KIDDERMINSTER MEDICAL CENTRE,35347212,"35,450.99"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS LES Primary Care Offer,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,35347233,"34,045.96"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Cont Care-FNC Client Continence Allow,FUNDED NURSING CARE,CHARLES COURT PRIORY,35349954,"1,008.36"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,CHARLES COURT PRIORY,35349954,"46,373.98"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Cont Care-FNC Client Continence Allow,FUNDED NURSING CARE,HAMPTON GRANGE NURSING HOME,35349963,665.61
