A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614515,"-1,753.66"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614515,-19.23
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614515,-359.18
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614515,"-1,554.18"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614515,-693.61
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614515,"-14,675.29"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614515,"-16,707.40"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614515,-679.01
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614515,"-1,873.71"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614516,"5,788.40"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614516,140
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614516,"357,808.43"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614516,"2,870.28"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,HEREFORD MEDICAL GROUP,34614516,"5,979.75"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614516,"7,007.71"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614516,"3,599.09"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614516,"7,006.08"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614516,875.76
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614516,"80,004.63"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614516,"9,156.17"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614516,"5,947.79"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614516,"1,740.60"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614516,"37,519.49"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614516,"8,817.80"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614516,738.28
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34614516,"10,831.27"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,34614518,"3,640.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,34614518,"105,159.96"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,34614518,"2,105.67"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,34614518,"2,461.44"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,34614518,405.96
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,34614518,"10,630.82"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHADDESLEY CORBETT SURGERY,34614520,"29,702.16"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,CHADDESLEY CORBETT SURGERY,34614520,208.33
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHADDESLEY CORBETT SURGERY,34614520,584.09
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHADDESLEY CORBETT SURGERY,34614520,"2,735.19"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,34617053,"1,820.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,34617053,"109,991.01"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,34617053,208.33
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,34617053,"2,170.35"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,34617053,118.06
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,34617053,"14,153.53"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,34617055,"64,800.38"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,34617055,"1,282.05"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,34617055,"8,809.41"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,34617057,-177.08
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,34617057,-36.29
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,34617057,"-3,695.74"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,34617057,"-8,662.50"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,34617057,"-13,394.40"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CATSHILL VILLAGE SURGERY,34617058,699.92
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,34617058,700
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,34617058,"36,652.71"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,34617058,726.35
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,34617058,13.82
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,34617058,"4,086.49"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,34617058,"4,807.67"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,34617058,"5,530.70"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR AC HORN & MH TUCKER,34617062,"39,536.01"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR AC HORN & MH TUCKER,34617062,766.26
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR AC HORN & MH TUCKER,34617062,"4,229.61"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Independent Sector,GP FORWARD VIEW,SW HEALTHCARE,34619597,"146,872.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,34627295,-471.87
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,34627295,-96.7
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,34627295,-125.9
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension AVCs,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,34627295,"-2,146.16"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,34627295,"-10,882.93"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,34627295,"-11,362.96"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,34627295,"-4,610.79"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,34627296,"8,786.54"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,34627296,"137,332.75"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,34627296,208.33
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,34627296,"4,356.96"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,BEWDLEY MEDICAL CENTRE,34627296,"9,077.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,34627296,"2,584.93"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,34627296,"47,872.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,34627296,"17,728.49"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NEW ROAD SURGERY (RUBERY),34627297,"42,298.70"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NEW ROAD SURGERY (RUBERY),34627297,840.83
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NEW ROAD SURGERY (RUBERY),34627297,"4,455.39"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NEW ROAD SURGERY (RUBERY),34627297,"4,185.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NEW ROAD SURGERY (RUBERY),34627297,"4,457.80"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,34627298,"9,380.53"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,34627298,"1,540.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,34627298,"92,696.55"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,34627298,"4,651.50"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,CHURCHFIELDS SURGERY,34627298,"9,690.63"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,34627298,"1,842.45"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,34627298,"11,580.63"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR RACHEL G PRYKE & PARTNERS,34627299,"5,087.57"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR RACHEL G PRYKE & PARTNERS,34627299,"1,820.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR RACHEL G PRYKE & PARTNERS,34627299,"121,434.42"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR RACHEL G PRYKE & PARTNERS,34627299,"2,522.76"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR RACHEL G PRYKE & PARTNERS,34627299,"5,255.75"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR RACHEL G PRYKE & PARTNERS,34627299,"2,403.92"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR RACHEL G PRYKE & PARTNERS,34627299,"14,249.66"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,34627300,"57,810.43"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,34627300,"1,127.03"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,34627300,"4,492.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,34627300,73.44
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,34627300,"5,101.70"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension AVCs,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,34627300,768.16
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,34627300,"1,598.87"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,34627301,420
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,34627301,"39,936.29"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,34627301,774.41
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,34627301,"15,904.96"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,34627301,"3,199.68"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,34627301,"6,072.22"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,34627301,"6,122.88"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34627302,-696.96
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34627302,-142.83
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34627302,-129.32
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34627302,"-11,877.03"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34627302,"-12,500.05"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,TAURUS HEALTHCARE LTD,34627304,"13,492.23"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,TAURUS HEALTHCARE LTD,34627304,"6,690.36"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,TAURUS HEALTHCARE LTD,34627304,"13,938.25"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,STAYWELL T/A FARRIER HOUSE SURGERY,34627305,"15,812.53"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STAYWELL T/A FARRIER HOUSE SURGERY,34627305,"30,235.34"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,STAYWELL T/A FARRIER HOUSE SURGERY,34627305,"7,840.92"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,STAYWELL T/A FARRIER HOUSE SURGERY,34627305,"16,335.26"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STAYWELL T/A FARRIER HOUSE SURGERY,34627305,613.09
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STAYWELL T/A FARRIER HOUSE SURGERY,34627305,"2,250.62"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,34627306,"95,095.21"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,34627306,208.33
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,34627306,"1,866.30"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,34627306,"43,264.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,34627306,237.02
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,34627306,"13,161.39"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,34627306,"4,056.41"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,34627306,"4,004.04"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,34627306,"4,606.24"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,34627306,"3,526.08"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,GRAY HEALTHCARE LTD,34633607,"31,086.16"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,PRACTICE SERVICES LTD (THE),34651644,"31,908.80"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,FUTURES CARE LTD,34651867,"25,776.52"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Independent Sector,NCAS/OATS,NEW MEDICAL SYSTEMS LTD,34672927,"62,454.52"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Cont Care- Children,CHILDREN'S CONTINUING CARE,HEREFORDSHIRE COUNCIL,34672936,"186,250.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,BIRMINGHAM & SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,34672947,"26,600.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,BIRMINGHAM & SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,34672948,"-26,600.00"
