A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,LEDBURY MARKET SURGERY,32357735,870.80 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LEDBURY MARKET SURGERY,32357735,"54,890.27 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LEDBURY MARKET SURGERY,32357735,823.73 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,LEDBURY MARKET SURGERY,32357735,"19,375.07 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LEDBURY MARKET SURGERY,32357735,"3,854.02 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,32357737,"2,525.32 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,32357737,"37,618.34 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,32357737,744.66 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,32357737,"3,186.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,32357737,"11,102.75 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,32357737,310.75 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,32357737,"24,349.71 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,32357737,"5,082.81 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,32358836,"109,748.11 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,32358836,"2,166.66 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,32358836,"1,384.56 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,32358836,476.61 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,32358836,"62,826.99 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,32358836,"13,981.63 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,32358838,"2,220.54 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,32358838,"65,020.17 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,32358838,"1,279.87 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,32358838,"6,441.52 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,32358838,"1,600.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,32358838,"5,586.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,32358838,"36,864.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,32358838,"36,379.90 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,32358838,"8,937.16 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,32358840,"4,789.40 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,32358840,"108,280.24 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,32358840,"2,162.90 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,32358840,"54,603.04 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,32358840,"14,360.83 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NEW ROAD SURGERY (RUBERY),32358842,"4,266.92 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NEW ROAD SURGERY (RUBERY),32358842,"42,500.92 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NEW ROAD SURGERY (RUBERY),32358842,839.40 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NEW ROAD SURGERY (RUBERY),32358842,"18,832.59 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NEW ROAD SURGERY (RUBERY),32358842,"4,374.46 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,32358844,"3,787.98 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,32358844,"79,982.42 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,32358844,"1,587.73 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,32358844,"1,153.80 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,32358844,814.61 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,32358844,"33,231.23 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,32358844,"7,775.77 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,32358844,"2,455.49 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,32358844,"2,305.18 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR SHOEB SURYANI,32358847,"1,480.36 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR SHOEB SURYANI,32358847,"19,926.72 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR SHOEB SURYANI,32358847,398.70 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR SHOEB SURYANI,32358847,"12,541.59 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR SHOEB SURYANI,32358847,"2,221.93 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,32358849,"3,134.88 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,32358849,"36,674.18 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,32358849,725.12 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,32358849,"11,227.50 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,32358849,"18,118.26 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,32358849,"4,040.11 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,32358851,"(1,753.66)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,32358851,(359.18)
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,32358851,"(1,342.96)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,32358851,(602.08)
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,32358851,"(12,838.82)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,32358851,"(15,330.12)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,32358851,"(1,187.02)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,32358852,"10,362.52 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,32358852,"356,588.08 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,32358852,"6,995.79 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,32358852,"1,980.69 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,32358852,"4,325.88 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,32358852,"10,509.12 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,32358852,500.00 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,32358852,"51,505.64 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,32358852,"1,240.61 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,32358852,"166,091.84 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,32358852,"26,080.14 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,32358852,310.00 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,32358852,479.33 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,32358854,"5,007.10 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,32358854,"19,587.36 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,32358854,"100,415.33 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,32358854,"1,976.15 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,32358854,"52,224.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,32358854,"50,616.15 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,32358854,"11,158.52 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR AC HORN & MH TUCKER,32358857,"1,698.06 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,DR AC HORN & MH TUCKER,32358857,"11,473.26 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR AC HORN & MH TUCKER,32358857,"39,310.61 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR AC HORN & MH TUCKER,32358857,764.95 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR AC HORN & MH TUCKER,32358857,"18,962.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR AC HORN & MH TUCKER,32358857,"21,201.94 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR AC HORN & MH TUCKER,32358857,"3,974.91 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARN CLOSE SURGERY,32359206,"2,830.10 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,BARN CLOSE SURGERY,32359206,"12,102.78 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARN CLOSE SURGERY,32359206,"71,020.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARN CLOSE SURGERY,32359206,"1,394.29 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARN CLOSE SURGERY,32359206,"4,965.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARN CLOSE SURGERY,32359206,421.79 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARN CLOSE SURGERY,32359206,"31,546.70 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARN CLOSE SURGERY,32359206,"6,811.28 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELGAR HEALTHCARE LTD,32359208,"1,915.76 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,ELGAR HEALTHCARE LTD,32359208,"11,911.86 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELGAR HEALTHCARE LTD,32359208,"38,594.16 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELGAR HEALTHCARE LTD,32359208,755.07 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ELGAR HEALTHCARE LTD,32359208,214.07 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ELGAR HEALTHCARE LTD,32359208,"19,881.56 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELGAR HEALTHCARE LTD,32359208,"3,794.33 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HOLLYOAKS MEDICAL CENTRE,32359209,(145.94)
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HOLLYOAKS MEDICAL CENTRE,32359209,(29.91)
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,HOLLYOAKS MEDICAL CENTRE,32359209,"(16,450.19)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,HOLLYOAKS MEDICAL CENTRE,32359209,"(16,765.90)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLYOAKS MEDICAL CENTRE,32359210,"8,751.54 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLYOAKS MEDICAL CENTRE,32359210,"37,131.44 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLYOAKS MEDICAL CENTRE,32359210,730.67 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HOLLYOAKS MEDICAL CENTRE,32359210,"23,061.98 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLYOAKS MEDICAL CENTRE,32359210,"5,424.35 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,32359211,(500.26)
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,32359211,(102.52)
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,32359211,"(2,047.11)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,32359211,"(11,342.50)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,32359211,"(11,664.09)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,32359212,"6,052.06 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,32359212,"12,861.30 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,32359212,"110,513.11 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,32359212,"2,182.66 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,32359212,"53,409.06 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,32359212,"12,222.93 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Independent Sector,NCAS/OATS,SPECSAVERS HEARCARE LTD,32359900,"25,293.12 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Independent Sector,NCAS/OATS,SPECSAVERS HEARCARE LTD,32359902,"48,139.49 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,32365991,"29,233.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,TAURUS HEALTHCARE LTD,32366012,"94,250.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Commercial Sector,OUT OF HOURS,TAURUS HEALTHCARE LTD,32366015,"187,023.17 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,FM Computer Contracts,PRIMARY CARE IT,COMPUTACENTER (UK) LTD,32366040,"70,959.54 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,FM Computer Contracts,PRIMARY CARE IT,COMPUTACENTER (UK) LTD,32366041,"69,577.76 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Devolved Admin'n,ACUTE COMMISSIONING,ANEURIN BEVAN LOCAL HEALTH BOARD,32370255,"28,666.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DUDLEY GROUP HOSPITALS NHS FOUNDATION TRUST,32374414,"27,713.28 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DUDLEY GROUP HOSPITALS NHS FOUNDATION TRUST,32374420,"86,195.82 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Commercial Sector,COMMISSIONING - NON ACUTE,SHAW HEALTHCARE (LEDBURY) LTD,32374519,"71,011.75 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,32374989,"9,622.34 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,32374989,"8,901.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,32374989,"69,845.65 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,32374989,"1,373.61 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,32374989,"32,456.08 "
